2018-11-25 15:47:01,024 [  1838] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ContextShopClearSearchAction@629bba49}
2018-11-25 15:47:01,025 [  1839] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.MatchTableClearFilterAction@5301ae55
2018-11-25 15:47:01,025 [  1839] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.MatchTableClearFilterAction@5301ae55}
2018-11-25 15:47:01,026 [  1840] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.CutAction@4c7c1b3d
2018-11-25 15:47:01,026 [  1840] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.CutAction@4c7c1b3d}
2018-11-25 15:47:01,027 [  1841] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.CopyAction@20a33701
2018-11-25 15:47:01,027 [  1841] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.CopyAction@20a33701}
2018-11-25 15:47:01,028 [  1842] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.PasteAction@8aa592d
2018-11-25 15:47:01,028 [  1842] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.PasteAction@8aa592d}
2018-11-25 15:47:01,029 [  1843] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.MinimizeAction@54463079
2018-11-25 15:47:01,029 [  1843] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.MinimizeAction@54463079}
2018-11-25 15:47:01,030 [  1844] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ZoomAction@72bc887
2018-11-25 15:47:01,030 [  1844] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ZoomAction@72bc887}
2018-11-25 15:47:01,031 [  1845] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowHelpAction@52c32f1d
2018-11-25 15:47:01,031 [  1845] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowHelpAction@52c32f1d}
2018-11-25 15:47:01,031 [  1845] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowAboutAction@3546ca87
2018-11-25 15:47:01,032 [  1846] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowAboutAction@3546ca87}
2018-11-25 15:47:01,032 [  1846] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowFAQAction@46f55d0d
2018-11-25 15:47:01,032 [  1846] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowFAQAction@46f55d0d}
2018-11-25 15:47:01,033 [  1847] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowPreferencesAction@22bea46
2018-11-25 15:47:01,033 [  1847] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowPreferencesAction@22bea46}
2018-11-25 15:47:01,035 [  1849] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.HideSongsFromPlaylistAction@2df13949
2018-11-25 15:47:01,035 [  1849] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.HideSongsFromPlaylistAction@2df13949}
2018-11-25 15:47:01,036 [  1850] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowSongMatchingPreferencesAction@62a4e414
2018-11-25 15:47:01,036 [  1850] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowSongMatchingPreferencesAction@62a4e414}
2018-11-25 15:47:01,037 [  1851] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowGeneralPreferencesAction@60cd819c
2018-11-25 15:47:01,037 [  1851] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowGeneralPreferencesAction@60cd819c}
2018-11-25 15:47:01,038 [  1852] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShutdownAction@692ff479
2018-11-25 15:47:01,038 [  1852] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShutdownAction@692ff479}
2018-11-25 15:47:01,039 [  1853] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RegisterAction@4434284
2018-11-25 15:47:01,040 [  1854] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RegisterAction@4434284}
2018-11-25 15:47:01,041 [  1855] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.EmailSupportAction@344ef880
2018-11-25 15:47:01,042 [  1856] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.EmailSupportAction@344ef880}
2018-11-25 15:47:01,044 [  1858] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.UploadLogsAction@5552baf1
2018-11-25 15:47:01,044 [  1858] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.UploadLogsAction@5552baf1}
2018-11-25 15:47:01,045 [  1859] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.InspectLibraryAction@193623fb
2018-11-25 15:47:01,045 [  1859] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.InspectLibraryAction@193623fb}
2018-11-25 15:47:01,046 [  1860] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.CommitSolutionsAction@4195d579
2018-11-25 15:47:01,047 [  1861] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.CommitSolutionsAction@4195d579}
2018-11-25 15:47:01,047 [  1861] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ClearSolutionsAction@74aa621d
2018-11-25 15:47:01,048 [  1862] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ClearSolutionsAction@74aa621d}
2018-11-25 15:47:01,049 [  1863] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.InspectAction@39f62e83
2018-11-25 15:47:01,049 [  1863] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.InspectAction@39f62e83}
2018-11-25 15:47:01,050 [  1864] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.SynchronizeAction@8b85a1a
2018-11-25 15:47:01,050 [  1864] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.SynchronizeAction@8b85a1a}
2018-11-25 15:47:01,051 [  1865] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ClearAmazonFileCache@46bb6c0
2018-11-25 15:47:01,051 [  1865] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ClearAmazonFileCache@46bb6c0}
2018-11-25 15:47:01,052 [  1866] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.GetInfoAction@6e450564
2018-11-25 15:47:01,052 [  1866] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.GetInfoAction@6e450564}
2018-11-25 15:47:01,054 [  1868] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ChartsFullscreenAction@7966c717
2018-11-25 15:47:01,054 [  1868] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ChartsFullscreenAction@7966c717}
2018-11-25 15:47:01,055 [  1869] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.UpdateMatchListAction@6c44f879
2018-11-25 15:47:01,055 [  1869] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.UpdateMatchListAction@6c44f879}
2018-11-25 15:47:01,057 [  1871] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.SubmitLibraryAction@c750d69
2018-11-25 15:47:01,057 [  1871] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.SubmitLibraryAction@c750d69}
2018-11-25 15:47:01,057 [  1871] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.SubmitFingerprintsAction@4b38c824
2018-11-25 15:47:01,057 [  1871] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.SubmitFingerprintsAction@4b38c824}
2018-11-25 15:47:01,059 [  1873] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.EmbedSpecialFieldsAction@4cdd21d6
2018-11-25 15:47:01,059 [  1873] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.EmbedSpecialFieldsAction@4cdd21d6}
2018-11-25 15:47:01,060 [  1874] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.VisibleColumnsAction@71676fc2
2018-11-25 15:47:01,060 [  1874] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.VisibleColumnsAction@71676fc2}
2018-11-25 15:47:01,061 [  1875] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.FindAction@7be90399
2018-11-25 15:47:01,061 [  1875] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.FindAction@7be90399}
2018-11-25 15:47:01,062 [  1876] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.FindNextAction@4920c206
2018-11-25 15:47:01,062 [  1876] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.FindNextAction@4920c206}
2018-11-25 15:47:01,063 [  1877] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.FindPreviousAction@53d0c07a
2018-11-25 15:47:01,063 [  1877] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.FindPreviousAction@53d0c07a}
2018-11-25 15:47:01,066 [  1880] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.UndoAction@24af2d3f
2018-11-25 15:47:01,066 [  1880] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.UndoAction@24af2d3f}
2018-11-25 15:47:01,067 [  1881] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RedoAction@65df49cd
2018-11-25 15:47:01,067 [  1881] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RedoAction@65df49cd}
2018-11-25 15:47:01,069 [  1883] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.AddToCurrentPlayListAction@5e8be727
2018-11-25 15:47:01,069 [  1883] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.AddToCurrentPlayListAction@5e8be727}
2018-11-25 15:47:01,070 [  1884] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.AddToSongTablePlayListAction@699cc411
2018-11-25 15:47:01,070 [  1884] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.AddToSongTablePlayListAction@699cc411}
2018-11-25 15:47:01,072 [  1886] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.PlayNextAction@48ea33bf
2018-11-25 15:47:01,072 [  1886] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.PlayNextAction@48ea33bf}
2018-11-25 15:47:01,081 [  1895] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ImportPlayListAction@62dc7a9
2018-11-25 15:47:01,081 [  1895] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ImportPlayListAction@62dc7a9}
2018-11-25 15:47:01,083 [  1897] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.AddToLibraryAction@51f0e0fe
2018-11-25 15:47:01,083 [  1897] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.AddToLibraryAction@51f0e0fe}
2018-11-25 15:47:01,088 [  1902] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.NewFileSystemLibraryAction@638100b1
2018-11-25 15:47:01,088 [  1902] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.NewFileSystemLibraryAction@638100b1}
2018-11-25 15:47:01,090 [  1904] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.NewITunesLibraryAction@599bbcd5
2018-11-25 15:47:01,091 [  1905] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.NewITunesLibraryAction@599bbcd5}
2018-11-25 15:47:01,092 [  1906] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RepairDatabaseAction@5a006a5d
2018-11-25 15:47:01,092 [  1906] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RepairDatabaseAction@5a006a5d}
2018-11-25 15:47:01,093 [  1907] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RebuildDatabaseAction@7d3fe085
2018-11-25 15:47:01,093 [  1907] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RebuildDatabaseAction@7d3fe085}
2018-11-25 15:47:01,095 [  1909] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowLibraryViewAction@4caf968f
2018-11-25 15:47:01,095 [  1909] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowLibraryViewAction@4caf968f}
2018-11-25 15:47:01,096 [  1910] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowTaskQueueViewAction@29e2731a
2018-11-25 15:47:01,096 [  1910] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowTaskQueueViewAction@29e2731a}
2018-11-25 15:47:01,098 [  1912] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowInspectionViewAction@1b0e526b
2018-11-25 15:47:01,098 [  1912] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowInspectionViewAction@1b0e526b}
2018-11-25 15:47:01,099 [  1913] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowChartsViewAction@7c8aec5b
2018-11-25 15:47:01,099 [  1913] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowChartsViewAction@7c8aec5b}
2018-11-25 15:47:01,100 [  1914] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ShowQueueMessagePanelAction@334cb26b
2018-11-25 15:47:01,100 [  1914] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ShowQueueMessagePanelAction@334cb26b}
2018-11-25 15:47:01,102 [  1916] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.DownloadSongAction@728f4b20
2018-11-25 15:47:01,102 [  1916] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.DownloadSongAction@728f4b20}
2018-11-25 15:47:01,104 [  1918] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.OpenFilePropertiesAction@14f820a4
2018-11-25 15:47:01,104 [  1918] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.OpenFilePropertiesAction@14f820a4}
2018-11-25 15:47:01,114 [  1928] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.SortByPropertyAction@59ea1a42
2018-11-25 15:47:01,114 [  1928] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.SortByPropertyAction@59ea1a42}
2018-11-25 15:47:01,116 [  1930] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.StartRadioWithSelectedAction@6bf1f5c1
2018-11-25 15:47:01,116 [  1930] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.StartRadioWithSelectedAction@6bf1f5c1}
2018-11-25 15:47:01,118 [  1932] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.LovedAction@5c0a95b1
2018-11-25 15:47:01,118 [  1932] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.LovedAction@5c0a95b1}
2018-11-25 15:47:01,119 [  1933] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.DislikedAction@5f51480b
2018-11-25 15:47:01,119 [  1933] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.DislikedAction@5f51480b}
2018-11-25 15:47:01,129 [  1943] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@73c22555
2018-11-25 15:47:01,130 [  1944] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@73c22555}
2018-11-25 15:47:01,137 [  1951] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@231c8390
2018-11-25 15:47:01,137 [  1951] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@231c8390}
2018-11-25 15:47:01,142 [  1956] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@283801bd
2018-11-25 15:47:01,142 [  1956] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@283801bd}
2018-11-25 15:47:01,147 [  1961] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@570366bf
2018-11-25 15:47:01,147 [  1961] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@570366bf}
2018-11-25 15:47:01,153 [  1967] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@35890987
2018-11-25 15:47:01,153 [  1967] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@35890987}
2018-11-25 15:47:01,158 [  1972] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.RatingAction@72ce0ca5
2018-11-25 15:47:01,158 [  1972] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.RatingAction@72ce0ca5}
2018-11-25 15:47:01,159 [  1973] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.ListActionIdsAction@7e702b5b
2018-11-25 15:47:01,160 [  1974] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.ListActionIdsAction@7e702b5b}
2018-11-25 15:47:01,160 [  1974] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.standard.EjectCDAction@47edf41
2018-11-25 15:47:01,161 [  1975] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.standard.EjectCDAction@47edf41}
2018-11-25 15:47:01,163 [  1977] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.social.Social: No native integration found. Falling back to generic Twitter service.
2018-11-25 15:47:01,164 [  1978] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.social.Social: Instantiated SocialGeneric{service=TWITTER}
2018-11-25 15:47:01,164 [  1978] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.ShareAction@14c6281c
2018-11-25 15:47:01,164 [  1978] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.ShareAction@14c6281c}
2018-11-25 15:47:01,166 [  1980] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.AirPlayAction@2e4c4511
2018-11-25 15:47:01,166 [  1980] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.AirPlayAction@2e4c4511}
2018-11-25 15:47:01,166 [  1980] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.MuteAction@2d36a6d8
2018-11-25 15:47:01,167 [  1981] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.MuteAction@2d36a6d8}
2018-11-25 15:47:01,168 [  1982] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.PausePlayAction@206ae846
2018-11-25 15:47:01,168 [  1982] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.PausePlayAction@206ae846}
2018-11-25 15:47:01,169 [  1983] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.PreviousSongAction@40d92f15
2018-11-25 15:47:01,169 [  1983] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.PreviousSongAction@40d92f15}
2018-11-25 15:47:01,169 [  1983] [DEBUG][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Created plugin com.tagtraum.beatunes.action.player.NextSongAction@172da98b
2018-11-25 15:47:01,170 [  1984] [INFO ][AWT-EventQueue-0] com.tagtraum.core.app.PluginManager: Registered plugin PluginReference{com.tagtraum.beatunes.action.player.NextSongAction@172da98b}
